Date,Author,Measure,Comment,Age(yrs),AgeRange,BMI(kg/m2),Units,FollicularN,FMean,FSD,FSE,FSE Derived,LutealN,LMean,LSD,LSE,LSE Derived,EffectSize,StandardError,
1989,Bisdee,MetabolicChamber,BMR late phase,26.3,19-32,22.8,kJ/d,8,6024,351,,124.12,8,6643,817,,288.9,1.0523,0.533,
1992,Meijer,MetabolicChamber,SMR,,,,kj/m,16,4.02,0.43,,0.11,16,4.33,0.45,,0.11,0.7277,0.365,
1993,Howe,IndirectCalorimetry,RMR,31,20-40,24.8,MJ/d,14,6.53,,0.34,0.34,14,6.52,,0.32,0.32,-0.0084,0.378,  
1994,Lariviere,IndirectCalorimetry,RMR,24,20-30,20.8,kJ/h,8,199,12,,4.24,8,218,22,,7.78,1.1462,0.54,
1995,Piers,VentilatedHood,RMR,26.9,,20.1,kJ/m,13,3.18,0.21,,0.06,13,3.16,0.25,,0.07,-0.0886,0.392,
1996,Melanson,IndirectCalorimetry,RMR,,,,kJ/d,8,5234,,543,543,8,5314,,405,405,0.0631,0.5,
1997,Tai,MetabolicCart,RMR ,27.9,22-38,21.3,kJ/m,8,3.92,,0.1,0.1,8,3.91,,0.17,0.17,-0.0271,0.5,
1998,Matsuo,IndirectCalorimetry,RMR,18.7,18-19,20.6,J/kg/m,9,62.5,,1.6,1.6,9,67,,1.2,1.2,1.125,0.507,
1999,Li,IndirectCalorimetry,RMR average,21.3,19-24,19.5,kJ/d,19,5018,387,,88.78,19,5098,420,,96.35,0.2035,0.325,
1999,Matsuo,IndirectCalorimetry,RMR,,18-20,22.1,J/kg/m,7,67.3,,3.1,3.1,7,70.2,,2.9,2.9,0.3944,0.54,
1999,Paolisso,IndirectCalorimetry,BMR,26.1,,21.1,kJ/m,16,3.91,,0.15,0.15,16,3.84,,0.12,0.12,-0.1331,0.354,
2000,Allen,IndirectCalorimetry,RMR-non-smoker,29,,23.3,kcal/d,16,1343,,38,38,16,1389,,37,37,0.3167,0.356,
,,,RMR-smoker,,,24.4,kcal/d,5,1352,,138,138,5,1366,,155,155,0.0477,0.633,
2000,Fukuda,GasAnalyzer,EPOC-standard diet,,21-22,20.3,L/7h,5,8.6,2.1,,0.94,5,8.9,3.8,,1.7,0.1092,0.633,
2002,Horton,IndirectCalorimetry,RMR,29,18-39,21.4,kJ/m,10,4.29,,0.12,0.12,10,4.43,,0.12,0.12,0.3889,0.451,
2002,Suh,OpenCircuitCalorimetry,RMR,,22-30,,kJ/m,7,4.9,,0.1,0.1,5,4.9,,0,0,0,0.633,
2005,Day,IndirectCalorimetry,RMR,29,,24,kJ/d,14,5757,,180,180,14,5878,,176,176,0.1885,0.379,
2005,Uranga,IndirectCalorimetry,BMR,32,,22.2,kcal/d,10,1278,,47,47,10,1289,,66,66,0.064,0.447,
2006,Magkos,IndirectCalorimetry,RMR,27,,25,kcal/m,7,0.93,,0.03,0.03,7,0.94,,0.02,0.02,0.1601,0.535,
2009,Hall,IndirectCalorimetry,BMR,,,,kcal/24h,15,1208,,59,59,15,1272,,56,56,0.2974,0.367,
2015,Elliott,IndirectCalorimetry,RMR,23.7,21-28,20.2,kJ/d,13,4712,433,,120.08,13,4883,574,,159.18,0.3501,0.395,
2015,Matsuda-Nakamura,IndirectCalorimetry,RMR,22,,21.3,kJ/SqM/h,8,325.6,,27.7,27.7,8,358.2,,19.8,27.7,0.4448,0.506,
