In.union,Catalog.ID,Age..range,Note.on.data,Note.on.methods,Note.on.country,Note.on.population,Contraceptive.use.ANY,Contraceptive.use.MODERN,Contraceptive.use.TRADITIONAL,Unmet,GEO.biases..unknown.direction.,Non.pregnant.and.other.positive.biases,Negative.bias,Population.type,age.cat.bias,Modern.method.bias,Folk.method.positive.bias,Absence.of.probing.questions.bias...1,ISO.code,Country,Start.year_excel_format,End.year_excel_format,Start.year,End.year,Source.name,Data.series.type,EXCLUDE1isyes,SE.logR.modern.nouse,SE.logR.trad.nouse,SE.logR.unmet.noneed,SE.modern,SE.trad,SE.unmet
0,41,15-19,NA,NA,NA,NA,12.22037578,10.99750014,1.222875639,NA,NA,NA,NA,UW,0,NA,NA,1,694,Sierra Leone,01/10/2005,30/11/2005,2005.75,2005.91,2005 MICS,MICS,0,NA,NA,NA,NA,NA,NA
0,43,15-19,NA,NA,NA,NA,24.37449877,23.72726207,0.647236705,4.782968778,NA,NA,NA,UW,0,NA,NA,0,516,Namibia,01/11/2006,31/03/2007,2006.83,2007.24,2006-2007 DHS,DHS,0,0.072723627,0.321149282,0.110362712,0.013162596,0.002066406,0.0050163
0,49,15-19,NA,NA,NA,NA,8.158252704,7.565615408,0.592637295,4.865992185,NA,NA,NA,UW,0,NA,NA,0,214,Dominican Republic,01/03/2007,30/08/2007,2007.16,2007.66,2007 DHS,DHS,0,0.097766658,0.384019511,0.114094185,0.00684185,0.002263451,0.005280794
0,108,15-19,Estimated from data reported for all women and married/in-union women.,NA,NA,NA,1.002597403,NA,NA,NA,NA,NA,NA,UW,0,NA,NA,0,52,Barbados,NA,NA,1980.25,1980.75,1980-1981 CPS,CPS,0,NA,NA,NA,NA,NA,NA
0,136,15-19,NA,NA,NA,NA,7.166664694,6.258285555,0.908379139,NA,NA,NA,NA,UW,0,NA,NA,1,854,Burkina Faso,29/03/2006,14/06/2006,2006.24,2006.45,2006 MICS,MICS,0,NA,NA,NA,NA,NA,NA
0,148,15-19,NA,NA,NA,NA,0.339135612,,,NA,NA,NA,NA,UW,0,NA,NA,1,108,Burundi,19/09/2005,31/12/2005,2005.72,2006,2005 MICS,MICS,0,NA,NA,NA,NA,NA,NA
0,155,15-19,Estimated from data reported for all women and married/in-union women.,NA,NA,NA,12.59954874,11.01597473,1.583574007,NA,NA,NA,NA,UW,0,NA,NA,0,132,Cabo Verde,01/03/1998,31/08/1998,1998.16,1998.66,1998 DHS-RHS,DHS,0,NA,NA,NA,NA,NA,NA
0,166,15-19,NA,NA,NA,NA,6.609967788,5.605245508,1.00472228,NA,NA,NA,NA,UW,0,NA,NA,1,288,Ghana,01/08/2006,31/10/2006,2006.58,2006.83,2006 MICS,MICS,0,NA,NA,NA,NA,NA,NA
0,170,15-19,NA,NA,NA,NA,8.722590248,8.395666159,0.326924089,1.378150715,NA,NA,NA,UW,0,NA,NA,0,804,Ukraine,01/07/2007,30/11/2007,2007.5,2007.91,2007 DHS,DHS,0,0.157515148,0.584274014,0.424815706,0.012119747,0.001905597,0.005782162
0,172,15-19,Estimated from data reported for all women and married/in-union women.,Traditional methods include folk methods.,NA,NA,1.105536913,0.603020134,0.502516779,NA,NA,NA,NA,UW,0,NA,Including folk methods.,0,116,Cambodia,01/05/1998,31/07/1998,1998.33,1998.58,1998 DHS-NS,National survey,0,NA,NA,NA,NA,NA,NA
0,173,15-19,Estimated from data reported for all women and married/in-union women.,Traditional methods include folk methods.,NA,NA,0.508958567,0.340649496,0.168309071,NA,NA,NA,NA,UW,0,NA,Including folk methods.,0,320,Guatemala,01/04/2002,30/11/2002,2002.25,2002.91,2002 ENSMI,RHS,0,NA,NA,NA,NA,NA,NA
0,175,15-19,NA,NA,NA,NA,0.191497296,,,NA,NA,NA,NA,UW,0,NA,NA,1,764,Thailand,01/12/2005,28/02/2006,2005.92,2006.16,2005-2006 MICS,MICS,0,NA,NA,NA,NA,NA,NA
0,176,15-19,NA,NA,NA,NA,22.05558874,20.22938015,1.826208587,NA,NA,NA,NA,UW,0,NA,NA,1,624,Guinea-Bissau,12/05/2006,12/06/2006,2006.36,2006.44,2006 MICS,MICS,0,NA,NA,NA,NA,NA,NA
0,207,15-19,NA,NA,NA,NA,0.639457552,,,1.228258121,NA,NA,NA,UW,0,NA,NA,0,320,Guatemala,01/11/1998,31/05/1999,1998.83,1999.41,1998-1999 DHS Interim,National survey,0,0.766102946,NaN,0.445414703,0.004853658,0,0.004906445
0,645,15-19,NA,NA,NA,NA,5.761602255,5.486405497,0.275196758,9.764591539,NA,NA,NA,UW,0,NA,NA,0,894,Zambia,01/04/2007,31/10/2007,2007.25,2007.83,2007 DHS,DHS,0,NA,NA,NA,NA,NA,NA
0,647,15-19,NA,NA,NA,NA,12.35647387,10.7279022,1.62857167,26.72327237,NA,NA,NA,UW,0,NA,NA,0,430,Liberia,01/12/2006,30/04/2007,2006.92,2007.33,2007 DHS,DHS,0,0.139942396,0.280805777,0.078204225,0.013237357,0.004418397,0.014982401
0,652,15-19,NA,NA,NA,NA,0.321433133,,,NA,NA,NA,NA,UW,0,NA,NA,1,417,Kyrgyzstan,18/12/2005,03/02/2006,2005.96,2006.09,2005-2006 MICS,MICS,0,0.393236563,NaN,NaN,5.42E-04,0,0
0,666,15-19,NA,NA,NA,NA,13.00336663,,,NA,NA,NA,NA,UW,0,NA,NA,1,112,Belarus,01/11/2005,31/12/2005,2005.83,2006,2005 MICS,MICS,0,NA,NA,NA,NA,NA,NA
0,669,15-19,NA,NA,NA,NA,20.49776767,18.80444478,1.693322893,NA,NA,NA,NA,UW,0,NA,NA,1,768,Togo,10/05/2006,24/06/2006,2006.35,2006.48,2006 MICS,MICS,0,NA,NA,NA,NA,NA,NA
0,670,15-19,Estimated from data reported for all women and married/in-union women.,NA,NA,NA,0.744475524,0.101678322,0.642797203,NA,NA,NA,NA,UW,0,NA,NA,0,598,Papua New Guinea,24/06/1996,04/08/1997,1996.48,1997.59,1996 DHS,National survey,0,NA,NA,NA,NA,NA,NA
0,675,15-19,Estimated from data reported for all women and married/in-union women.,NA,NA,NA,2.497643098,0.90513468,1.592508418,NA,NA,NA,NA,UW,0,NA,NA,0,496,Mongolia,NA,NA,1998.25,1998.75,1998 RHS,National survey,0,NA,NA,NA,NA,NA,NA
0,676,15-19,Estimated from data reported for all women and married/in-union women.,NA,NA,NA,0.58829932,0.105986395,0.482312925,NA,NA,NA,NA,UW,0,NA,NA,0,218,Ecuador,20/07/1989,01/10/1989,1989.55,1989.75,1989 ENDEMAIN-RHS,RHS,0,NA,NA,NA,NA,NA,NA
0,694,15-19,NA,NA,NA,NA,12.34079221,5.895510956,6.445281258,5.78532951,NA,NA,NA,UW,0,NA,NA,0,204,Benin,01/08/2006,30/11/2006,2006.58,2006.91,2006 DHS,DHS,0,0.093649029,0.094151435,0.093259446,0.00210288,0.002651873,0.002447176
0,721,15-19,NA,NA,NA,NA,0.0125,,,NA,NA,NA,NA,UW,0,NA,NA,1,860,Uzbekistan,01/03/2006,15/05/2006,2006.16,2006.37,2006 MICS,MICS,0,NA,NA,NA,NA,NA,NA
0,724,15-19,NA,NA,NA,NA,0.0903,0.0415,0.0488,NA,NA,NA,NA,UW,0,NA,NA,1,762,Tajikistan,01/09/2005,31/10/2005,2005.67,2005.83,2005 MICS,MICS,0,NA,NA,NA,NA,NA,NA
0,738,15-19,NA,NA,NA,NA,4.5116786,3.020263311,1.491415288,NA,NA,NA,NA,UW,0,NA,NA,0,862,Venezuela (Bolivarian Republic of),NA,NA,1998.25,1998.75,1998 ENPOFAM,National survey,0,NA,NA,NA,NA,NA,NA
0,830,15-19,Estimated from data reported for all women and married/in-union women.,Traditional methods include folk methods.,NA,NA,5.98631699,5.530216648,0.456100342,NA,NA,NA,NA,UW,0,NA,Including folk methods.,0,800,Uganda,01/08/2004,31/01/2005,2004.58,2005.08,2004-2005 AIS,National survey,0,NA,NA,NA,NA,NA,NA
0,831,15-19,NA,NA,NA,NA,6.809223933,5.641554685,1.167669248,10.9104249,NA,NA,NA,UW,0,NA,NA,0,834,United Republic of Tanzania,01/09/1999,30/11/1999,1999.67,1999.91,1999 RCHS,DHS,0,0.282569247,0.406953251,0.162689653,0.014244005,0.003815777,0.013915396
0,832,15-19,NA,NA,NA,NA,2.70010445,,,NA,NA,NA,NA,UW,0,NA,NA,1,496,Mongolia,01/11/2005,31/12/2005,2005.83,2006,2005 MICS,MICS,0,NA,NA,NA,NA,NA,NA
0,1669,15-19,NA,NA,NA,NA,3.865445342,3.134990675,0.730454667,1.69909404,NA,NA,NA,UW,0,NA,NA,0,398,Kazakhstan,01/07/1999,30/09/1999,1999.5,1999.75,1999 DHS,DHS,0,0.241986226,0.492922124,0.340255172,0.003958378,0.002024442,0.00414053
0,1671,15-19,NA,NA,NA,NA,1.606275542,0.773387844,0.832887698,1.206683239,NA,NA,NA,UW,0,NA,NA,0,214,Dominican Republic,01/07/1991,30/11/1991,1991.5,1991.91,1991 DHS,DHS,0,0.433978696,0.574157405,0.296813771,0.003297658,0.00249889,0.00342614
0,1672,15-19,NA,NA,NA,NA,0.638666637,,,NA,NA,NA,NA,UW,0,NA,NA,0,222,El Salvador,01/05/1985,31/07/1985,1985.33,1985.58,1985 DHS,DHS,0,NA,NA,NA,NA,NA,NA
0,1674,15-19,NA,NA,NA,NA,28.10671415,5.860374446,22.24633971,6.831304262,NA,NA,NA,UW,0,NA,NA,0,120,Cameroon,01/02/1998,30/06/1998,1998.08,1998.49,1998 DHS,DHS,0,0.1603007,0.111942141,0.150947696,0.006280519,0.015133747,0.008238231
0,1675,15-19,NA,NA,NA,NA,1.806248954,0.843119028,0.963129927,3.338064544,NA,NA,NA,UW,0,NA,NA,0,148,Chad,01/12/1996,31/07/1997,1996.92,1997.58,1996-1997 DHS,DHS,0,0.272653843,0.310575187,0.18952759,0.002198521,0.002949697,0.005762986
0,1676,15-19,NA,NA,NA,NA,10.28866208,9.991124917,0.297537164,NA,NA,NA,NA,UW,0,NA,NA,0,426,Lesotho,13/05/2001,30/06/2001,2001.36,2001.49,2001 DS,National survey,0,NA,NA,NA,NA,NA,NA
0,1677,15-19,Estimated from data reported for all women and married/in-union women.,NA,NA,NA,5.591145038,4.324427481,1.266717557,NA,NA,NA,NA,UW,0,NA,NA,0,834,United Republic of Tanzania,01/07/1994,30/09/1994,1994.5,1994.75,1994 KAP Survey,National survey,0,NA,NA,NA,NA,NA,NA
0,1678,15-19,NA,NA,NA,NA,2.791492016,0.756385804,2.035106213,NA,NA,NA,NA,UW,0,NA,NA,0,834,United Republic of Tanzania,01/10/1991,31/03/1992,1991.75,1992.25,1991-1992 DHS,DHS,0,0.322457813,0.221350232,0.179318532,0.00181576,0.003794614,0.005573338
0,1679,15-19,NA,NA,NA,NA,3.873669718,2.770408331,1.103261387,11.15368242,NA,NA,NA,UW,0,NA,NA,0,834,United Republic of Tanzania,01/07/1996,30/11/1996,1996.5,1996.91,1996 DHS,DHS,0,0.215698917,0.245224585,0.101205908,0.002989704,0.002423778,0.005495424
0,1680,15-19,NA,NA,NA,NA,0.521194004,0.212123239,0.309070764,2.439862905,NA,NA,NA,UW,0,NA,NA,0,562,Niger,01/03/1998,31/07/1998,1998.16,1998.58,1998 DHS,DHS,0,0.617378036,0.702468616,0.364758724,9.75E-05,3.05E-04,0.008073018
0,1682,15-19,NA,NA,NA,NA,1.374856588,0.926929036,0.447927551,NA,NA,NA,NA,UW,0,NA,NA,0,466,Mali,01/05/2006,31/12/2006,2006.33,2007,2006 DHS,DHS,0,0.300439173,0.505541976,0.217591638,8.09E-04,4.35E-04,0.001576598
0,1683,15-19,NA,NA,NA,NA,0.348837209,,,NA,NA,NA,NA,UW,0,NA,NA,0,218,Ecuador,01/01/1987,31/03/1987,1987,1987.24,1987 DHS,DHS,0,NA,NA,NA,NA,NA,NA
0,1684,15-19,NA,NA,NA,NA,4.71081792,,,3.708449674,NA,NA,NA,UW,0,NA,NA,0,214,Dominican Republic,01/08/1999,31/12/1999,1999.58,2000,1999 DHS,DHS,0,0.457965371,NaN,0.488788675,0.020557607,0,0.017233582
0,1685,15-19,NA,NA,NA,NA,2.900254341,2.302460034,0.597794307,1.799414351,NA,NA,NA,UW,0,NA,NA,0,214,Dominican Republic,01/09/1996,31/12/1996,1996.67,1997,1996 DHS,DHS,0,0.21704772,0.414434627,0.241570003,0.004618717,0.001997824,0.003817587
0,1686,15-19,NA,NA,NA,NA,1.717450148,0.964559813,0.752890335,0.828135753,NA,NA,NA,UW,0,NA,NA,0,600,Paraguay,01/05/1990,31/08/1990,1990.33,1990.66,1990 DHS,DHS,0,0.313921677,0.395653592,0.326444546,0.002999881,0.002957282,0.002677097
0,1692,15-19,NA,NA,NA,NA,4.520076806,3.13168609,1.388390716,5.942535716,NA,NA,NA,UW,0,NA,NA,0,404,Kenya,01/04/2003,30/09/2003,2003.25,2003.75,2003 DHS,DHS,0,0.169343441,0.266110547,0.11860376,0.00201631,0.001988992,0.00343887
0,1694,15-19,NA,NA,NA,NA,0.775546182,0.745041901,0.0305,1.085240723,NA,NA,NA,UW,0,NA,NA,0,231,Ethiopia,01/02/2000,31/05/2000,2000.08,2000.41,2000 DHS,DHS,0,0.390846897,0.529755173,0.272506954,0.002080292,1.13E-04,0.002399267
0,1695,15-19,NA,NA,NA,NA,13.29051992,,,8.142876526,NA,NA,NA,UW,0,NA,NA,0,748,Eswatini,01/07/2006,28/02/2007,2006.5,2007.16,2006-2007 DHS,DHS,0,0.10013068,NaN,0.121534199,0.011539201,0,0.008945559
0,1696,15-19,NA,NA,NA,NA,5.244664354,4.826347423,0.418316931,9.834347101,NA,NA,NA,UW,0,NA,NA,0,894,Zambia,01/11/2001,31/05/2002,2001.83,2002.41,2001-2002 DHS,DHS,0,0.150457104,0.395952005,0.099171461,0.003139761,4.47E-04,0.004309813
0,1697,15-19,NA,NA,NA,NA,3.804994055,2.615933413,1.189060642,NA,NA,NA,NA,UW,0,NA,NA,0,716,Zimbabwe,01/09/1988,31/01/1989,1988.67,1989.08,1988 DHS,DHS,0,NA,NA,NA,NA,NA,NA
0,1698,15-19,NA,NA,NA,NA,2.657955364,,,2.678531205,NA,NA,NA,UW,0,NA,NA,0,716,Zimbabwe,01/08/2005,28/02/2006,2005.58,2006.16,2005-2006 DHS,DHS,0,0.171942969,NaN,0.199806022,0.001529224,0,0.001598994
0,1699,15-19,NA,NA,NA,NA,4.261568379,3.361491034,0.900077345,10.59547929,NA,NA,NA,UW,0,NA,NA,0,894,Zambia,01/07/1996,31/01/1997,1996.5,1997.08,1996 DHS,DHS,0,0.146748115,0.263899292,0.091981607,0.004476713,0.001929632,0.007857058
0,1700,15-19,NA,NA,NA,NA,2.591511535,2.493567332,0.0979,2.760925699,NA,NA,NA,UW,0,NA,NA,0,716,Zimbabwe,01/09/1999,31/12/1999,1999.67,2000,1999 DHS,DHS,0,0.183726316,0.716282087,0.184717861,0.003665574,7.00E-04,0.004602867
0,1701,15-19,NA,NA,NA,NA,2.823130832,2.377595884,0.445534949,3.601122416,NA,NA,NA,UW,0,NA,NA,0,716,Zimbabwe,01/07/1994,30/11/1994,1994.5,1994.91,1994 DHS,DHS,0,0.197612507,0.452107857,0.147393715,0.00398206,0.001998897,0.004775383
0,1705,15-19,NA,NA,NA,NA,0.25207632,0.210740453,0.0413,1.111400795,NA,NA,NA,UW,0,NA,NA,0,686,Senegal,01/02/2005,31/05/2005,2005.08,2005.41,2005 DHS,DHS,0,0.561434847,0.739142579,0.248701966,0.001180676,3.05E-04,0.002733763
0,1707,15-19,NA,NA,NA,NA,2.242744063,1.715039578,0.527704485,1.978891821,NA,NA,NA,UW,0,NA,NA,0,174,Comoros,01/03/1996,31/05/1996,1996.16,1996.41,1996 DHS,DHS,0,0.310530611,0.492519707,0.240314479,0.005232859,0.002584405,0.004656723
0,1708,15-19,NA,NA,NA,NA,5.586479741,0.358584865,5.227894876,NA,NA,NA,NA,UW,0,NA,NA,0,450,Madagascar,01/05/1992,30/11/1992,1992.33,1992.91,1992 DHS,DHS,0,0.433511434,0.156305872,NaN,0.001548752,0.007691106,0
0,1709,15-19,NA,NA,NA,NA,38.60603318,10.41479125,28.19124193,8.825016659,NA,NA,NA,UW,0,NA,NA,0,178,Congo,01/07/2005,30/11/2005,2005.5,2005.91,2005 DHS,DHS,0,0.128722993,0.080230598,0.118483937,0.011672634,0.015761591,0.009166909
0,1710,15-19,NA,NA,NA,NA,4.032189677,3.246203156,0.785986521,3.689632164,NA,NA,NA,UW,0,NA,NA,0,214,Dominican Republic,01/07/2002,31/12/2002,2002.5,2003,2002 DHS,DHS,0,0.131817158,0.292897474,0.120894815,0.004142872,0.002285211,0.004281085
0,1711,15-19,NA,NA,NA,NA,0.918358358,0.651879683,0.266478675,NA,NA,NA,NA,UW,0,NA,NA,0,214,Dominican Republic,01/09/1986,31/12/1986,1986.67,1987,1986 DHS,DHS,0,NA,NA,NA,NA,NA,NA
0,1712,15-19,NA,NA,NA,NA,1.5078862,1.231978916,0.275907284,NA,NA,NA,NA,UW,0,NA,NA,0,170,Colombia,01/09/1986,31/12/1986,1986.67,1987,1986 DHS,DHS,0,NA,NA,NA,NA,NA,NA
0,1714,15-19,NA,NA,NA,NA,5.851345177,3.653486624,2.197858554,9.433321024,NA,NA,NA,UW,0,NA,NA,0,466,Mali,01/01/2001,31/05/2001,2001,2001.41,2001 DHS,DHS,0,0.188202122,0.225738117,0.13296857,0.004385633,0.001341166,0.006476065
0,1715,15-19,NA,NA,NA,NA,9.088151768,3.966773073,5.121378695,9.949300302,NA,NA,NA,UW,0,NA,NA,0,466,Mali,01/11/1995,31/05/1996,1995.83,1996.41,1995-1996 DHS,DHS,0,0.174838301,0.169302013,0.133615249,0.003741923,0.004065904,0.005822558
0,1716,15-19,NA,NA,NA,NA,0.31373445,0.10457815,0.2091563,NA,NA,NA,NA,UW,0,NA,NA,0,108,Burundi,01/03/1987,31/07/1987,1987.16,1987.58,1987 DHS,DHS,0,NA,NA,NA,NA,NA,NA
0,1717,15-19,NA,NA,NA,NA,0.275959584,0.20181455,0.0741,1.241976712,NA,NA,NA,UW,0,NA,NA,0,646,Rwanda,01/02/2005,31/07/2005,2005.08,2005.58,2005 DHS,DHS,0,0.425984893,0.709876583,0.182777694,1.76E-04,8.25E-05,0.001035133
0,1720,15-19,Estimated from data reported for all women and married/in-union women.,NA,NA,NA,25.74404762,,,NA,NA,NA,NA,UW,0,NA,NA,0,710,South Africa,01/10/2003,31/08/2004,2003.75,2004.66,2003 DHS,DHS,0,NA,NA,NA,NA,NA,NA
0,1721,15-19,NA,NA,NA,NA,28.45914931,27.87629716,0.582852157,7.447501935,NA,NA,NA,UW,0,NA,NA,0,710,South Africa,01/01/1998,30/09/1998,1998,1998.75,1998 DHS,DHS,0,0.061860269,0.320026441,0.096807748,0.007882762,9.92E-04,0.003696686
0,1723,15-19,NA,NA,NA,NA,4.810439228,3.010601927,1.799837301,6.833031896,NA,NA,NA,UW,0,NA,NA,0,800,Uganda,01/03/1995,31/08/1995,1995.16,1995.66,1995 DHS,DHS,0,0.190259258,0.263898077,0.170640775,0.003307414,0.002864436,0.007562525
0,1729,15-19,NA,NA,NA,NA,5.614020171,1.308638607,4.305381564,8.995232386,NA,NA,NA,UW,0,NA,NA,0,450,Madagascar,01/09/1997,31/12/1997,1997.67,1998,1997 DHS,DHS,0,0.256038227,0.153577431,0.11465289,0.002407666,0.004837036,0.008139539
0,1730,15-19,NA,NA,NA,NA,1.476377953,0.787401575,0.688976378,2.460629921,NA,NA,NA,UW,0,NA,NA,0,686,Senegal,01/11/1992,31/08/1993,1992.83,1993.66,1992-1993 DHS,DHS,0,0.393442966,0.428976127,0.212996069,0.003073846,0.002935419,0.005110735
0,1731,15-19,NA,NA,NA,NA,1.412620051,0.524825774,0.887794278,NA,NA,NA,NA,UW,0,NA,NA,0,562,Niger,01/03/1992,30/06/1992,1992.16,1992.49,1992 DHS,DHS,0,0.424813195,0.444128232,NaN,0.002218757,0.003907724,0
0,1732,15-19,NA,NA,NA,NA,7.902518228,2.389032677,5.513485551,7.600903252,NA,NA,NA,UW,0,NA,NA,0,140,Central African Republic,01/09/1994,31/03/1995,1994.67,1995.24,1994-1995 DHS,DHS,0,0.223961033,0.185222268,0.133880071,0.003539373,0.007051245,0.008603022
0,1733,15-19,NA,NA,NA,NA,0.591525444,0.455819571,0.135705874,NA,NA,NA,NA,UW,0,NA,NA,0,484,Mexico,01/02/1987,31/05/1987,1987.08,1987.41,1987 DHS,DHS,0,NA,NA,NA,NA,NA,NA
0,1734,15-19,NA,NA,NA,NA,5.992417498,3.091092581,2.901324917,7.583012281,NA,NA,NA,UW,0,NA,NA,0,450,Madagascar,01/11/2003,31/03/2004,2003.83,2004.25,2003-2004 DHS,DHS,0,0.222297054,0.250296482,0.18237394,0.006065833,0.005281577,0.00777219
0,1735,15-19,NA,NA,NA,NA,23.8882723,8.605012842,15.28325945,10.10904727,NA,NA,NA,UW,0,NA,NA,0,768,Togo,01/02/1998,31/05/1998,1998.08,1998.41,1998 DHS,DHS,0,0.120451899,0.10143361,0.110893002,0.00921075,0.012562356,0.009964849
0,1736,15-19,NA,NA,NA,NA,0.161941561,,,0.728200993,NA,NA,NA,UW,0,NA,NA,0,562,Niger,01/01/2006,31/05/2006,2006,2006.41,2006 DHS,DHS,0,0.71715165,NaN,0.390195887,1.44E-04,0,0.001844078
0,1737,15-19,NA,NA,NA,NA,31.67352873,12.63544756,19.03808116,13.22481181,NA,NA,NA,UW,0,NA,NA,0,266,Gabon,01/07/2000,31/01/2001,2000.5,2001.08,2000 DHS,DHS,0,0.119122443,0.084029021,0.119497914,0.012676441,0.012347871,0.012843302
0,1738,15-19,Estimated from data reported for all women and married/in-union women.,NA,NA,NA,1.282142857,0.641071429,0.641071429,NA,NA,NA,NA,UW,0,NA,NA,0,324,Guinea,01/05/1992,31/07/1992,1992.33,1992.58,1992 DHS,DHS,0,NA,NA,NA,NA,NA,NA
0,1739,15-19,NA,NA,NA,NA,6.997812655,3.551278516,3.446534139,7.181977196,NA,NA,NA,UW,0,NA,NA,0,324,Guinea,01/05/1999,31/07/1999,1999.33,1999.58,1999 DHS,DHS,0,0.17376352,0.19701964,0.13621166,0.00348537,0.004630324,0.005851241
0,1740,15-19,NA,NA,NA,NA,13.11263192,8.695277778,4.417354142,9.331911293,NA,NA,NA,UW,0,NA,NA,0,324,Guinea,01/02/2005,30/06/2005,2005.08,2005.49,2005 DHS,DHS,0,0.189047624,0.209123521,0.120881584,0.010634721,0.004545198,0.005389653
0,1741,15-19,NA,NA,NA,NA,1.286764706,0.735294118,0.551470588,NA,NA,NA,NA,UW,0,NA,NA,0,780,Trinidad and Tobago,01/05/1987,31/08/1987,1987.33,1987.66,1987 DHS,DHS,0,NA,NA,NA,NA,NA,NA
0,1742,15-19,NA,NA,NA,NA,8.568184137,2.722141781,5.846042356,0.657813325,NA,NA,NA,UW,0,NA,NA,0,566,Nigeria,01/04/1990,31/10/1990,1990.25,1990.83,1990 DHS,DHS,0,0.190920868,0.196687265,0.3448399,0.003750262,0.008982515,0.001184906
0,1751,15-19,NA,NA,NA,NA,6.944143945,3.560922212,3.383221733,6.105428282,NA,NA,NA,UW,0,NA,NA,0,288,Ghana,01/11/1998,28/02/1999,1998.83,1999.16,1998 DHS,DHS,0,0.198204658,0.229493175,0.157489345,0.004176301,0.003136923,0.005335176
0,1752,15-19,NA,NA,NA,NA,8.519957591,6.327078844,2.192878747,6.555368164,NA,NA,NA,UW,0,NA,NA,0,288,Ghana,01/07/2003,31/10/2003,2003.5,2003.83,2003 DHS,DHS,0,0.144434359,0.252243906,0.142654373,0.002532327,0.001160481,0.002515507
0,1753,15-19,NA,NA,NA,NA,6.083086053,1.038575668,5.044510386,NA,NA,NA,NA,UW,0,NA,NA,0,288,Ghana,01/02/1988,30/06/1988,1988.08,1988.49,1988 DHS,DHS,0,NA,NA,NA,NA,NA,NA
0,1754,15-19,NA,NA,NA,NA,10.90342679,4.205607477,6.697819315,3.271028037,NA,NA,NA,UW,0,NA,NA,0,288,Ghana,01/09/1993,28/02/1994,1993.67,1994.16,1993 DHS,DHS,0,0.208508134,0.161591782,0.237705794,0.008405651,0.010106357,0.007514962
0,1758,15-19,NA,NA,NA,NA,21.92893858,20.5620732,1.366865379,12.87083343,NA,NA,NA,UW,0,NA,NA,0,508,Mozambique,01/08/2003,31/01/2004,2003.58,2004.08,2003 DHS,DHS,1,0.079954148,0.244720507,0.133892196,0.005137643,8.46E-04,0.00355745
0,1759,15-19,NA,NA,NA,NA,2.893490535,2.589047278,0.304443257,3.375421714,NA,NA,NA,UW,0,NA,NA,0,558,Nicaragua,01/09/2001,31/12/2001,2001.67,2002,2001 DHS,DHS,0,0.168240216,0.452355952,0.164112351,0.003087952,0.001328531,0.004702557
0,1761,15-19,NA,NA,NA,NA,10.7987061,5.046638865,5.752067231,8.318134566,NA,NA,NA,UW,0,NA,NA,0,204,Benin,01/08/2001,30/11/2001,2001.58,2001.91,2001 DHS,DHS,0,0.173660496,0.143021173,0.117930602,0.005618187,0.004214753,0.006287048
0,1762,15-19,NA,NA,NA,NA,0.800515591,0.548415773,0.252099818,2.757170909,NA,NA,NA,UW,0,NA,NA,0,148,Chad,23/07/2004,10/12/2004,2004.56,2004.94,2004 DHS,DHS,0,0.372840639,0.659226607,0.292481951,0.002010585,0.001647038,0.00761997
0,1763,15-19,NA,NA,NA,NA,0.110741971,,,NA,NA,NA,NA,UW,0,NA,NA,0,320,Guatemala,01/09/1987,31/12/1987,1987.67,1988,1987 DHS,DHS,0,NA,NA,NA,NA,NA,NA
0,1764,15-19,NA,NA,NA,NA,2.369545974,1.234474822,1.135071152,NA,NA,NA,NA,UW,0,NA,NA,0,332,Haiti,01/07/1994,31/01/1995,1994.5,1995.08,1994-1995 DHS,DHS,0,0.314132434,0.30640591,NaN,0.003695917,0.003437886,0
0,1765,15-19,NA,NA,NA,NA,3.532345374,2.510172588,1.022172786,4.674822189,NA,NA,NA,UW,0,NA,NA,0,332,Haiti,01/02/2000,31/07/2000,2000.08,2000.58,2000 DHS,DHS,0,0.235002538,0.291428578,0.173734649,0.005751813,0.002949419,0.007805243
0,1766,15-19,NA,NA,NA,NA,2.135364504,0.665003881,1.470360623,1.61760809,NA,NA,NA,UW,0,NA,NA,0,68,Bolivia (Plurinational State of),01/03/1998,30/09/1998,1998.16,1998.75,1998 DHS,DHS,0,0.31216666,0.194903928,0.172842687,8.54E-04,0.001570996,0.001324518
0,1767,15-19,NA,NA,NA,NA,2.5170767,1.83336065,0.68371605,17.66272909,NA,NA,NA,UW,0,NA,NA,0,508,Mozambique,01/03/1997,31/07/1997,1997.16,1997.58,1997 DHS,DHS,0,0.27936887,0.389719359,0.181640529,0.002797031,0.002495434,0.009288381
0,1768,15-19,NA,NA,NA,NA,0.423472404,0.0142,0.409242378,NA,NA,NA,NA,UW,0,NA,NA,0,68,Bolivia (Plurinational State of),01/03/1989,31/07/1989,1989.16,1989.58,1989 DHS,DHS,0,NA,NA,NA,NA,NA,NA
0,1769,15-19,NA,NA,NA,NA,1.399610008,0.368055426,1.031554582,2.164386427,NA,NA,NA,UW,0,NA,NA,0,68,Bolivia (Plurinational State of),01/11/1993,31/05/1994,1993.83,1994.41,1994 DHS,DHS,0,0.432651587,0.260719339,0.192167582,2.81E-04,0.00224804,0.002089357
0,1770,15-19,NA,NA,NA,NA,0.296051229,0.218489576,0.0776,1.063911567,NA,NA,NA,UW,0,NA,NA,0,320,Guatemala,01/06/1995,31/12/1995,1995.41,1996,1995 DHS,DHS,0,0.689466566,0.611231247,0.269831664,0.00143242,4.74E-04,0.002733902
0,1771,15-19,NA,NA,NA,NA,0.515995872,0.103199174,0.412796698,NA,NA,NA,NA,UW,0,NA,NA,0,604,Peru,01/09/1986,31/12/1986,1986.67,1987,1986 DHS,DHS,0,NA,NA,NA,NA,NA,NA
0,1772,15-19,NA,NA,NA,NA,2.247706205,0.791938698,1.455767507,1.185069787,NA,NA,NA,UW,0,NA,NA,0,604,Peru,01/10/1991,31/03/1992,1991.75,1992.25,1991-1992 DHS,DHS,0,0.231005196,0.164582458,0.181351041,0.001526274,0.001989103,0.001751592
0,1773,15-19,NA,NA,NA,NA,2.30886148,1.103141377,1.205720103,1.9380326,NA,NA,NA,UW,0,NA,NA,0,604,Peru,01/08/1996,30/11/1996,1996.58,1996.91,1996 DHS,DHS,0,0.178893083,0.154682746,0.121885221,0.001350782,0.001263992,0.00154873
0,1774,15-19,NA,NA,NA,NA,3.879822491,1.681445525,2.198376966,2.399921498,NA,NA,NA,UW,0,NA,NA,0,604,Peru,01/07/2000,30/11/2000,2000.5,2000.91,2000 DHS,DHS,0,0.127952739,0.114134524,0.115743658,0.00102688,0.001655285,0.00176731
0,1775,15-19,NA,NA,NA,NA,1.512737495,1.455680891,0.0571,2.887787582,NA,NA,NA,UW,0,NA,NA,0,558,Nicaragua,01/12/1997,31/05/1998,1997.92,1998.41,1998 DHS,DHS,0,0.188464578,0.76303091,0.143506542,0.002266183,4.03E-04,0.003575601
0,1776,15-19,NA,NA,NA,NA,4.221629037,1.524832759,2.696796279,1.701549599,NA,NA,NA,UW,0,NA,NA,0,854,Burkina Faso,01/12/1992,31/03/1993,1992.92,1993.24,1993 DHS,DHS,0,0.292805956,0.229803311,0.333058086,0.003779865,0.005754079,0.005516353
0,1777,15-19,NA,NA,NA,NA,7.9084739,6.738030941,1.170442959,5.939248875,NA,NA,NA,UW,0,NA,NA,0,854,Burkina Faso,01/11/1998,31/03/1999,1998.83,1999.24,1998-1999 DHS,DHS,0,0.128823994,0.297396305,0.135073502,0.006615476,0.002811661,0.006583399
0,1778,15-19,NA,NA,NA,NA,21.52498326,9.274239938,12.25074332,12.24610476,NA,NA,NA,UW,0,NA,NA,0,384,C̫te d'Ivoire,01/09/1998,31/03/1999,1998.67,1999.24,1998-1999 DHS,DHS,0,0.163661992,0.127547636,0.17431881,0.009482503,0.011545401,0.015073617
0,1779,15-19,NA,NA,NA,NA,22.10348574,6.155639011,15.94784673,NA,NA,NA,NA,UW,0,NA,NA,0,384,C̫te d'Ivoire,01/06/1994,30/11/1994,1994.41,1994.91,1994 DHS,DHS,0,0.126283841,0.093163817,NaN,0.007120852,0.01231015,0
0,1780,15-19,NA,NA,NA,NA,11.62715273,2.006005003,9.621147723,5.819604685,NA,NA,NA,UW,0,NA,NA,0,204,Benin,01/06/1996,31/08/1996,1996.42,1996.66,1996 DHS,DHS,0,0.259125776,0.166246683,0.1741404,0.004662775,0.014094391,0.008364238
0,1782,15-19,NA,NA,NA,NA,0.393089301,,,NA,NA,NA,NA,UW,0,NA,NA,0,417,Kyrgyzstan,01/08/1997,30/11/1997,1997.58,1997.91,1997 DHS,DHS,0,0.707637465,NaN,0.995488567,0.001928308,0,3.45E-04