Population/p-MDTA frequencies,Latitude,BM3517,BM4028,ETH010,ETH225,INRA006,INRA128,TGLA227,TGLA263,BM719,BM3205,CSSM019,DIK020,ILSTS026,SPS115,TGLA57,TGLA159,BM1824
B�nou� NP/Lop� NP,4.798,0.4,0.4,,,0.1,0.6,,0.4,0,0,0.5,0.1,0.3,,0.1,0.1,
Kidepo Valley NP,3.85,0.552631579,0.631578947,,,,0.868421053,,,0.083333333,0.368421053,0.105263158,0.052631579,0.263157895,,0.184210526,0.222222222,
Murchison Falls NP,2.15,0.366666667,0.433333333,,,,0.733333333,,,0.033333333,0.5,0.233333333,0.266666667,0.2,,0.321428571,0.166666667,
Laikipia NP,0.4,0.735294118,0.294117647,,,,0.588235294,,,0.235294118,0.264705882,0.088235294,0.205882353,0.088235294,,0.323529412,0.352941176,
Queen Elizabeth NP Mw,-0.06,0.527027027,0.675675676,,,,0.891891892,,,0.067567568,0.256756757,0.121621622,0.193548387,0.256756757,,0.405405405,0.328571429,
Queen Elizabeth NP Is,-0.36,0.235294118,0.558823529,,,,0.941176471,,,0.029411765,0.235294118,0.235294118,0.117647059,0.029411765,,0.470588235,0.441176471,
Lake Nakuru NP,-0.4,0.721153846,0.330188679,,,0.441176471,0.801886792,,0.357142857,0.103773585,0.095744681,0.141509434,0.273584906,0.009433962,,0.490566038,0.122641509,
Lake Mburo NP,-0.58,0.866666667,0.433333333,,,,0.966666667,,,0,0.366666667,0.066666667,0.333333333,0.3,,0.333333333,0.2,
Nairobi NP,-1.36,0.236842105,0.052631579,,,,0.789473684,,,0.184210526,0.315789474,0,0.026315789,0,,0.184210526,0.078947368,
Masai Mara GR,-1.47,0.697674419,0.302325581,,,0.5,0.639534884,,0.4,0.069767442,0.302325581,0.154761905,0.1875,0.023255814,,0.395348837,0.273809524,
Serengeti NP�,-2.2,0.642857143,0.557142857,0.479166667,,0.457142857,0.632352941,,0.5,0.1,0.191176471,0.140625,0.272727273,0.128571429,0.180851064,0.220588235,0.191176471,0.329545455
Amboseli NP,-2.6,0.666666667,0.538461538,,,0.131578947,0.846153846,,0.289473684,0.157894737,0.666666667,0.128205128,0.184210526,0.102564103,,0.486842105,0.282051282,
Tsavo NP,-2.7,0.625,0.555555556,,,0.1875,0.5,,0.444444444,0,0.4375,0.125,0.214285714,0,,0.444444444,0.285714286,
Niassa Reserve,-12.25,,0.85,0.75,0.45,0.325,0.825,0.975,0.3,,,0.175,0.325,0.05,0.075,,,0.131578947
Mana Pools NP/Nyakasanga,-15.96666667,,0.958333333,0.958333333,0.5,0.25,0.727272727,0.75,0.166666667,,,0.333333333,0.041666667,0.291666667,0.291666667,,,0.272727273
Victoria Falls NP,-17.97,,0.933333333,0.833333333,0.8,0.266666667,0.666666667,0.966666667,0.2,,,0.566666667,0.033333333,0.466666667,0.266666667,,,0.566666667
Caprivi Strip,-18.1,0.798507463,,,,,,,,,,,,,,0.384328358,,
Chobe NP,-18.45,,0.954545455,0.818181818,0.613636364,0.386363636,0.840909091,0.909090909,0.295454545,,,0.454545455,0.045454545,0.386363636,0.380952381,,,0.526315789
Gorongosa NP,-18.8,,0.857142857,0.571428571,0.571428571,0.571428571,0.714285714,1,0.5,,,0.571428571,0,0.214285714,0.142857143,,,0.583333333
Marromeu GR,-18.85,,0.761904762,0.904761905,0.571428571,0.595238095,0.80952381,0.976190476,0.238095238,,,0.19047619,0.394736842,0.119047619,0.166666667,,,0.380952381
Hwange NP,-19.2,,1,0.916666667,0.666666667,0.416666667,0.583333333,0.833333333,0.166666667,,,0.583333333,0.083333333,0.5,0.25,,,0.6
Okavango Delta,-19.3,,0.9,0.921052632,0.675,0.225,0.775,0.925,0.275,,,0.425,0.025,0.25,0.236842105,,,0.210526316
Save Valley Conservancy,-19.43,0.928571429,0.95,,,0.4,0.6,,0.45,0.15,0.25,0.55,0.2,0.45,,0.3,0.25,
Malilangwe Wildlife Res.,-21,,0.825,0.925,0.725,0.325,0.625,0.95,0.5,,,0.5,0.125,0.325,0.25,,,0.325
Gonarezhou NP,-21.65,,0.964285714,0.880952381,0.619047619,0.487804878,0.609756098,0.892857143,0.619047619,,,0.428571429,0.205882353,0.238095238,0.292682927,,,0.580645161
Sengwe Safari Area,-22.3,,0.875,1,0.375,0.375,0.75,0.8125,0.75,,,0.4375,0.0625,0.4375,0.125,,,0.3125
Crooks corner,-22.42,,0.923076923,0.769230769,0.576923077,0.730769231,0.846153846,0.846153846,0.541666667,,,0.538461538,0.307692308,0.384615385,0.269230769,,,0.307692308
Limpopo NP,-23.25,,0.666666667,1,0.583333333,0.416666667,0.916666667,0.75,0.416666667,,,0.416666667,0.25,0.416666667,0.5,,,0.2
Manguana,-24.9,,0.75,0.875,0.75,0.625,0.625,0.75,0.75,,,0.875,0,0.125,0.125,,,0.833333333
Northern KNP,-23.15,0.84591195,0.883152174,0.796875,0.680379747,0.53021978,0.693989071,0.873417722,0.580645161,0.243589744,0.531446541,0.535714286,0.233727811,0.338709677,0.251533742,0.509493671,0.361842105,0.5
Southern KNP,-24.75,0.841945289,0.913897281,0.851735016,0.678456592,0.634441088,0.799401198,0.883870968,0.637313433,0.23465704,0.565151515,0.576807229,0.321766562,0.307443366,0.20754717,0.531722054,0.360544218,0.484025559
HiP,-28.22,0.582687339,0.71291866,0.690023753,0.937054632,0.027511962,0.973747017,0.693548387,0.395238095,0.113941019,0.065326633,0.331339713,0,0.099756691,0.037170264,0,0.24556962,0.005938242
Population/p-wildtype frequencies,,,,,,,,,,,,,,,,,,
frequencies,latitude,BM3517,BM4028,ETH010,ETH225,INRA006,INRA128,TGLA227,TGLA263,BM719,BM3205,CSSM019,DIK020,ILSTS026,SPS115,TGLA57,TGLA159,BM1824
B�nou� NP/Lop� NP,4.798,0.1,0,,,0.1,0,,0.1,0.2,0.5,0,0.5,0.2,,0.6,0.5,
Kidepo Valley NP,3.85,0.026315789,0,,,,0.026315789,,,0.333333333,0.342105263,0.263157895,0,0.394736842,,0.657894737,0.416666667,
Murchison Falls NP,2.15,0.233333333,0,,,,0.266666667,,,0.466666667,0.366666667,0.266666667,0.066666667,0.366666667,,0.392857143,0.466666667,
Laikipia NP,0.4,0,0,,,,0,,,0.441176471,0.441176471,0.294117647,0,0.470588235,,0.588235294,0.558823529,
Queen Elizabeth NP Mw,-0.06,0.121621622,0,,,,0.040540541,,,0.175675676,0.418918919,0.121621622,0.193548387,0.175675676,,0.283783784,0.414285714,
Queen Elizabeth NP Is,-0.36,0.058823529,0,,,,0,,,0.558823529,0.382352941,0.058823529,0.323529412,0.647058824,,0.235294118,0.323529412,
Lake Nakuru NP,-0.4,0.086538462,0,,,0.455882353,0,,0.2,0.273584906,0.563829787,0.264150943,0.075471698,0.405660377,,0.311320755,0.518867925,
Lake Mburo NP,-0.58,0.066666667,0,,,,0.033333333,,,0.466666667,0.333333333,0.133333333,0.1,0.366666667,,0.633333333,0.533333333,
Nairobi NP,-1.36,0.157894737,0,,,,0.026315789,,,0.131578947,0.552631579,0.236842105,0.026315789,0.473684211,,0.315789474,0.631578947,
Masai Mara GR,-1.47,0.104651163,0,,,0.35,0.069767442,,0.2,0.488372093,0.534883721,0.071428571,0.025,0.38372093,,0.337209302,0.30952381,
Serengeti NP�,-2.2,0.071428571,0,0.270833333,,0.328571429,0.117647059,,0.257575758,0.314285714,0.529411765,0.1875,0.060606061,0.285714286,0.255319149,0.602941176,0.441176471,0.102272727
Amboseli NP,-2.6,0.076923077,0,,,0.184210526,0.038461538,,0.5,0.460526316,0.152777778,0.371794872,0.039473684,0.282051282,,0.447368421,0.628205128,
Tsavo NP,-2.7,0,0,,,0.4375,0,,0.333333333,0.625,0.4375,0.375,0.142857143,0.5625,,0.388888889,0.714285714,
Niassa Reserve,-12.25,,0.05,0.25,0.55,0.15,0.1,0,0.575,,,0.3,0.075,0.675,0.3,,,0.131578947
Mana Pools NP/Nyakasanga,-15.96666667,,0.041666667,0,0.5,0.416666667,0.181818182,0.041666667,0.333333333,,,0.291666667,0.25,0.416666667,0.208333333,,,0.090909091
Victoria Falls NP,-17.97,,0.066666667,0.166666667,0.2,0.2,0.1,0.033333333,0.433333333,,,0.1,0.3,0.466666667,0.2,,,0.1
Caprivi Strip,-18.1,0.111940299,,,,,,,,,,,,,,0.473880597,,
Chobe NP,-18.45,,0.045454545,0.181818182,0.386363636,0.227272727,0.022727273,0.045454545,0.431818182,,,0.159090909,0.272727273,0.409090909,0.142857143,,,0.131578947
Gorongosa NP,-18.8,,0.071428571,0.428571429,0.428571429,0.285714286,0.214285714,0,0.357142857,,,0.285714286,0.333333333,0.714285714,0.428571429,,,0
Marromeu GR,-18.85,,0,0.095238095,0.428571429,0.142857143,0.19047619,0.023809524,0.714285714,,,0.166666667,0.289473684,0.619047619,0.119047619,,,0.214285714
Hwange NP,-19.2,,0,0.083333333,0.333333333,0.416666667,0.333333333,0,0.583333333,,,0,0.25,0.333333333,0.166666667,,,0
Okavango Delta,-19.3,,0.05,0.078947368,0.325,0.375,0.05,0.075,0.5,,,0.05,0.35,0.475,0.210526316,,,0.263157895
Save Valley Conservancy,-19.43,0,0.05,,,0.35,0.25,,0.5,0.55,0.35,0.25,0.2,0.35,,0.55,0.5,
Malilangwe Wildlife Res.,-21,,0.075,0.075,0.275,0.525,0.15,0.025,0.45,,,0.1,0.375,0.35,0.275,,,0.175
Gonarezhou NP,-21.65,,0,0.119047619,0.380952381,0.390243902,0.182926829,0.023809524,0.273809524,,,0.166666667,0.455882353,0.55952381,0.329268293,,,0.129032258
Sengwe Safari Area,-22.3,,0.125,0,0.625,0.5,0.125,0.0625,0.25,,,0.3125,0.375,0.5625,0.5,,,0.0625
Crooks corner,-22.42,,0,0.230769231,0.423076923,0.269230769,0.153846154,0.076923077,0.416666667,,,0.230769231,0.269230769,0.423076923,0.5,,,0.038461538
Limpopo NP,-23.25,,0.25,0,0.416666667,0.583333333,0.083333333,0.083333333,0.583333333,,,0.333333333,0.583333333,0.5,0.416666667,,,0
Manguana,-24.9,,0,0.125,0.25,0.25,0.375,0.125,0.25,,,0,0.5,0.5,0.25,,,0
Northern KNP,-23.15,0.072327044,0.059782609,0.190625,0.319620253,0.357142857,0.193989071,0.07278481,0.319892473,0.551282051,0.273584906,0.258241758,0.366863905,0.518817204,0.441717791,0.446202532,0.539473684,0.093548387
Southern KNP,-24.75,0.100303951,0.067975831,0.146687697,0.319935691,0.287009063,0.131736527,0.085483871,0.298507463,0.624548736,0.268181818,0.256024096,0.384858044,0.585760518,0.556603774,0.422960725,0.547619048,0.169329073
HiP,-28.22,0.051679587,0.259569378,0.309976247,0.062945368,0.801435407,0.026252983,0.306451613,0.455952381,0.329758713,0.484924623,0.642344498,0.826506024,0.900243309,0.45323741,0.675062972,0.721518987,0.306413302
Population/# observed,latitude,BM3517,BM4028,ETH010,ETH225,INRA006,INRA128,TGLA227,TGLA263,BM719,BM3205,CSSM019,DIK020,ILSTS026,SPS115,TGLA57,TGLA159,BM1824
B�nou� NP/Lop� NP,4.798,10,10,,,10,10,,10,10,10,10,10,10,,10,10,
Kidepo Valley NP,3.85,38,38,,,,38,,,36,38,38,38,38,,38,36,
Murchison Falls NP,2.15,30,30,,,,30,,,30,30,30,30,30,,28,30,
Laikipia NP,0.4,34,34,,,,34,,,34,34,34,34,34,,34,34,
Queen Elizabeth NP Mw,-0.06,74,74,,,,74,,,74,74,74,62,74,,74,70,
Queen Elizabeth NP Is,-0.36,34,34,,,,34,,,34,34,34,34,34,,34,34,
Lake Nakuru NP,-0.4,104,106,,,68,106,,70,106,94,106,106,106,,106,106,
Lake Mburo NP,-0.58,30,30,,,,30,,,30,30,30,30,30,,30,30,
Nairobi NP,-1.36,38,38,,,,38,,,38,38,38,38,38,,38,38,
Masai Mara GR,-1.47,86,86,,,20,86,,20,86,86,84,80,86,,86,84,
Serengeti NP�,-2.2,70,70,96,,70,68,,66,70,68,64,66,70,94,68,68,88
Amboseli NP,-2.6,78,78,,,38,78,,38,76,72,78,76,78,,76,78,
Tsavo NP,-2.7,16,18,,,16,16,,18,16,16,16,14,16,,18,14,
Niassa Reserve,-12.25,,40,40,40,40,40,40,40,,,40,40,40,40,,,38
Mana Pools NP/Nyakasanga,-15.96666667,,24,24,24,24,22,24,24,,,24,24,24,24,,,22
Victoria Falls NP,-17.97,,30,30,30,30,30,30,30,,,30,30,30,30,,,30
Caprivi Strip,-18.1,268,,,,,,,,,,,,,,268,,
Chobe NP,-18.45,,44,44,44,44,44,44,44,,,44,22,44,42,,,38
Gorongosa NP,-18.8,,14,14,14,14,14,14,14,,,14,12,14,14,,,12
Marromeu GR,-18.85,,42,42,42,42,42,42,42,,,42,38,42,42,,,42
Hwange NP,-19.2,,12,12,12,12,12,12,12,,,12,12,12,12,,,10
Okavango Delta,-19.3,,40,38,40,40,40,40,40,,,40,40,40,38,,,38
Save Valley Conservancy,-19.43,14,20,,,20,20,,20,20,20,20,20,20,,20,16,
Malilangwe Wildlife Res.,-21,,40,40,40,40,40,40,40,,,40,40,40,40,,,40
Gonarezhou NP,-21.65,,84,84,84,82,82,84,84,,,84,68,84,82,,,62
Sengwe Safari Area,-22.3,,16,16,16,16,16,16,16,,,16,16,16,16,,,16
Crooks corner,-22.42,,26,26,26,26,26,26,24,,,26,26,26,26,,,26
Limpopo NP,-23.25,,12,12,12,12,12,12,12,,,12,12,12,12,,,10
Manguana,-24.9,,8,8,8,8,8,8,8,,,8,8,8,8,,,6
Northern KNP,-23.15,318,368,320,316,364,366,316,372,312,318,364,338,372,326,316,304,310
Southern KNP,-24.75,658,662,634,622,662,668,620,670,554,660,664,634,618,636,662,588,626
HiP,-28.22,774,836,842,842,836,838,806,840,746,796,836,830,822,834,794,790,842
