	Ear	Bore	Neck	Forehead	
18:48:27	3.270000e+01	2.310000e+01	3.716250e+01	3.409800e+01	
18:48:32	3.270000e+01	2.310000e+01	3.717800e+01	3.409550e+01	
18:48:37	3.270000e+01	2.310000e+01	3.718300e+01	3.417700e+01	
18:48:42	3.270000e+01	2.320000e+01	3.721750e+01	3.409050e+01	
18:48:47	3.270000e+01	2.310000e+01	3.724650e+01	3.410750e+01	
18:48:52	3.270000e+01	2.310000e+01	3.722750e+01	3.412450e+01	
18:48:57	3.270000e+01	2.310000e+01	3.722200e+01	3.409800e+01	
18:49:02	3.270000e+01	2.310000e+01	3.724100e+01	3.403700e+01	
18:49:07	3.270000e+01	2.310000e+01	3.719550e+01	3.401000e+01	
18:49:12	3.270000e+01	2.310000e+01	3.716350e+01	3.398600e+01	
18:49:17	3.270000e+01	2.310000e+01	3.721400e+01	3.398600e+01	
18:49:22	3.270000e+01	2.310000e+01	3.723000e+01	3.395750e+01	
18:49:27	3.270000e+01	2.310000e+01	3.709250e+01	3.396700e+01	
18:49:32	3.270000e+01	2.310000e+01	3.722250e+01	3.396600e+01	
18:49:37	3.270000e+01	2.310000e+01	3.718750e+01	3.394750e+01	
18:49:42	3.270000e+01	2.310000e+01	3.713850e+01	3.387550e+01	
18:49:47	3.270000e+01	2.300000e+01	3.715700e+01	3.390500e+01	
18:49:52	3.270000e+01	2.300000e+01	3.712900e+01	3.394050e+01	
18:49:57	3.270000e+01	2.310000e+01	3.716700e+01	3.387950e+01	
18:50:02	3.270000e+01	2.310000e+01	3.722750e+01	3.391700e+01	
18:50:07	3.270000e+01	2.310000e+01	3.714400e+01	3.388900e+01	
18:50:12	3.260000e+01	2.310000e+01	3.716250e+01	3.387650e+01	
18:50:17	3.260000e+01	2.310000e+01	3.715750e+01	3.397700e+01	
18:50:22	3.260000e+01	2.300000e+01	3.717000e+01	3.393650e+01	
18:50:27	3.260000e+01	2.310000e+01	3.708500e+01	3.386200e+01	
18:50:32	3.260000e+01	2.310000e+01	3.706100e+01	3.392400e+01	
18:50:37	3.260000e+01	2.310000e+01	3.715100e+01	3.392000e+01	
18:50:42	3.260000e+01	2.310000e+01	3.712850e+01	3.392950e+01	
18:50:47	3.260000e+01	2.310000e+01	3.718350e+01	3.389350e+01	
18:50:52	3.260000e+01	2.320000e+01	3.716500e+01	3.387650e+01	
18:50:57	3.250000e+01	2.320000e+01	3.707250e+01	3.387800e+01	
18:51:02	3.250000e+01	2.310000e+01	3.713000e+01	3.379750e+01	
18:51:07	3.250000e+01	2.310000e+01	3.709800e+01	3.376150e+01	
18:51:12	3.250000e+01	2.310000e+01	3.705500e+01	3.380350e+01	
18:51:17	3.250000e+01	2.310000e+01	3.703100e+01	3.382300e+01	
18:51:22	3.250000e+01	2.310000e+01	3.718300e+01	3.383650e+01	
18:51:27	3.250000e+01	2.310000e+01	3.719300e+01	3.395400e+01	
18:51:32	3.250000e+01	2.310000e+01	3.710750e+01	3.390500e+01	
18:51:37	3.250000e+01	2.310000e+01	3.707350e+01	3.393250e+01	
18:51:42	3.250000e+01	2.310000e+01	3.711900e+01	3.389900e+01	
18:51:47	3.250000e+01	2.310000e+01	3.712500e+01	3.386950e+01	
18:51:52	3.250000e+01	2.310000e+01	3.710000e+01	3.381300e+01	
18:51:57	3.250000e+01	2.320000e+01	3.703650e+01	3.375100e+01	
18:52:02	3.250000e+01	2.320000e+01	3.707550e+01	3.374300e+01	
18:52:07	3.250000e+01	2.310000e+01	3.715200e+01	3.382750e+01	
18:52:12	3.250000e+01	2.310000e+01	3.705100e+01	3.394450e+01	
18:52:17	3.250000e+01	2.310000e+01	3.710650e+01	3.379050e+01	
18:52:22	3.250000e+01	2.310000e+01	3.712350e+01	3.388500e+01	
18:52:27	3.250000e+01	2.310000e+01	3.710150e+01	3.387400e+01	
18:52:32	3.250000e+01	2.310000e+01	3.717350e+01	3.385450e+01	
18:52:37	3.250000e+01	2.310000e+01	3.715000e+01	3.380700e+01	
18:52:42	3.250000e+01	2.310000e+01	3.713300e+01	3.389950e+01	
18:52:47	3.250000e+01	2.310000e+01	3.716950e+01	3.394200e+01	
18:52:52	3.250000e+01	2.310000e+01	3.712750e+01	3.390850e+01	
18:52:57	3.250000e+01	2.310000e+01	3.709500e+01	3.384600e+01	
18:53:02	3.250000e+01	2.300000e+01	3.707700e+01	3.381800e+01	
18:53:07	3.250000e+01	2.300000e+01	3.710900e+01	3.386300e+01	
18:53:12	3.250000e+01	2.300000e+01	3.710250e+01	3.398400e+01	
18:53:17	3.250000e+01	2.300000e+01	3.708150e+01	3.384200e+01	
18:53:22	3.250000e+01	2.300000e+01	3.707950e+01	3.388200e+01	
18:53:27	3.250000e+01	2.300000e+01	3.709950e+01	3.390950e+01	
18:53:32	3.250000e+01	2.310000e+01	3.719800e+01	3.400950e+01	
18:53:37	3.250000e+01	2.300000e+01	3.702900e+01	3.386650e+01	
18:53:42	3.250000e+01	2.300000e+01	3.712750e+01	3.399000e+01	
18:53:47	3.250000e+01	2.300000e+01	3.720500e+01	3.398800e+01	
18:53:52	3.250000e+01	2.300000e+01	3.713400e+01	3.392150e+01	
18:53:57	3.250000e+01	2.300000e+01	3.709750e+01	3.382050e+01	
18:54:02	3.250000e+01	2.300000e+01	3.707300e+01	3.382500e+01	
18:54:07	3.250000e+01	2.300000e+01	3.701350e+01	3.386800e+01	
18:54:12	3.250000e+01	2.300000e+01	3.712500e+01	3.384200e+01	
18:54:17	3.250000e+01	2.300000e+01	3.701000e+01	3.387250e+01	
18:54:22	3.250000e+01	2.300000e+01	3.714600e+01	3.386150e+01	
18:54:27	3.250000e+01	2.300000e+01	3.698250e+01	3.383650e+01	
18:54:32	3.250000e+01	2.310000e+01	3.711100e+01	3.388800e+01	
18:54:37	3.250000e+01	2.310000e+01	3.704850e+01	3.377900e+01	
18:54:42	3.250000e+01	2.310000e+01	3.692650e+01	3.382150e+01	
18:54:47	3.250000e+01	2.310000e+01	3.696950e+01	3.395650e+01	
18:54:52	3.250000e+01	2.310000e+01	3.694800e+01	3.381650e+01	
18:54:57	3.250000e+01	2.320000e+01	3.700450e+01	3.381850e+01	
18:55:02	3.250000e+01	2.320000e+01	3.702100e+01	3.386350e+01	
18:55:07	3.250000e+01	2.310000e+01	3.696650e+01	3.386100e+01	
18:55:12	3.250000e+01	2.310000e+01	3.690150e+01	3.379150e+01	
18:55:17	3.250000e+01	2.310000e+01	3.695350e+01	3.386950e+01	
18:55:22	3.250000e+01	2.310000e+01	3.699800e+01	3.394050e+01	
18:55:27	3.250000e+01	2.310000e+01	3.693400e+01	3.392250e+01	
18:55:32	3.250000e+01	2.310000e+01	3.692650e+01	3.394250e+01	
18:55:37	3.250000e+01	2.320000e+01	3.692650e+01	3.389700e+01	
18:55:42	3.250000e+01	2.320000e+01	3.694700e+01	3.382950e+01	
18:55:47	3.250000e+01	2.310000e+01	3.695800e+01	3.388250e+01	
18:55:52	3.250000e+01	2.310000e+01	3.697800e+01	3.385700e+01	
18:55:57	3.260000e+01	2.310000e+01	3.693800e+01	3.383400e+01	
18:56:02	3.260000e+01	2.310000e+01	3.685200e+01	3.388100e+01	
18:56:07	3.260000e+01	2.310000e+01	3.690800e+01	3.382700e+01	
18:56:12	3.260000e+01	2.310000e+01	3.688200e+01	3.380000e+01	
18:56:17	3.260000e+01	2.310000e+01	3.690650e+01	3.390200e+01	
18:56:22	3.260000e+01	2.310000e+01	3.688500e+01	3.377450e+01	
18:56:27	3.260000e+01	2.310000e+01	3.691700e+01	3.383800e+01	
18:56:32	3.260000e+01	2.310000e+01	3.684800e+01	3.378950e+01	
18:56:37	3.260000e+01	2.310000e+01	3.683450e+01	3.385650e+01	
18:56:42	3.260000e+01	2.310000e+01	3.676250e+01	3.381750e+01	
18:56:47	3.270000e+01	2.310000e+01	3.693900e+01	3.381650e+01	
18:56:52	3.270000e+01	2.310000e+01	3.691700e+01	3.379200e+01	
18:56:57	3.270000e+01	2.310000e+01	3.688000e+01	3.377550e+01	
18:57:02	3.270000e+01	2.310000e+01	3.686700e+01	3.376150e+01	
18:57:07	3.270000e+01	2.320000e+01	3.690800e+01	3.379500e+01	
18:57:12	3.270000e+01	2.320000e+01	3.679550e+01	3.380900e+01	
18:57:17	3.270000e+01	2.320000e+01	3.687900e+01	3.373650e+01	
18:57:22	3.270000e+01	2.320000e+01	3.684450e+01	3.379850e+01	
18:57:27	3.270000e+01	2.320000e+01	3.684250e+01	3.363300e+01	
18:57:32	3.270000e+01	2.320000e+01	3.690200e+01	3.383650e+01	
18:57:37	3.270000e+01	2.310000e+01	3.676950e+01	3.366150e+01	
18:57:42	3.270000e+01	2.310000e+01	3.683800e+01	3.368050e+01	
18:57:47	3.270000e+01	2.300000e+01	3.680450e+01	3.362700e+01	
18:57:52	3.270000e+01	2.300000e+01	3.672850e+01	3.369050e+01	
18:57:57	3.270000e+01	2.300000e+01	3.687450e+01	3.372200e+01	
18:58:02	3.270000e+01	2.300000e+01	3.675250e+01	3.362500e+01	
18:58:07	3.270000e+01	2.310000e+01	3.673400e+01	3.364350e+01	
18:58:12	3.270000e+01	2.320000e+01	3.666950e+01	3.364150e+01	
18:58:17	3.270000e+01	2.320000e+01	3.664400e+01	3.360900e+01	
18:58:22	3.270000e+01	2.320000e+01	3.644800e+01	3.343650e+01	
18:58:27	3.270000e+01	2.320000e+01	3.638850e+01	3.340100e+01	
18:58:32	3.270000e+01	2.310000e+01	3.646350e+01	3.341700e+01	
18:58:37	3.270000e+01	2.320000e+01	3.658150e+01	3.338950e+01	
18:58:42	3.270000e+01	2.320000e+01	3.642950e+01	3.341500e+01	
18:58:47	3.270000e+01	2.310000e+01	3.643100e+01	3.335350e+01	
18:58:52	3.270000e+01	2.310000e+01	3.635850e+01	3.337450e+01	
18:58:57	3.270000e+01	2.310000e+01	3.638150e+01	3.340850e+01	
18:59:02	3.270000e+01	2.310000e+01	3.632600e+01	3.336550e+01	
18:59:07	3.270000e+01	2.310000e+01	3.634550e+01	3.336500e+01	
18:59:12	3.270000e+01	2.310000e+01	3.634900e+01	3.331500e+01	
18:59:17	3.270000e+01	2.310000e+01	3.620650e+01	3.330400e+01	
18:59:22	3.270000e+01	2.310000e+01	3.638400e+01	3.332100e+01	
18:59:27	3.270000e+01	2.310000e+01	3.634900e+01	3.336850e+01	
18:59:32	3.270000e+01	2.300000e+01	3.637350e+01	3.330900e+01	
18:59:37	3.270000e+01	2.300000e+01	3.632100e+01	3.340500e+01	
18:59:42	3.270000e+01	2.310000e+01	3.638900e+01	3.337650e+01	
18:59:47	3.270000e+01	2.310000e+01	3.636250e+01	3.337350e+01	
18:59:52	3.270000e+01	2.310000e+01	3.634150e+01	3.346000e+01	
18:59:57	3.270000e+01	2.310000e+01	3.635900e+01	3.338500e+01	
19:00:02	3.270000e+01	2.310000e+01	3.646300e+01	3.343650e+01	
19:00:07	3.270000e+01	2.300000e+01	3.633650e+01	3.330050e+01	
19:00:12	3.270000e+01	2.310000e+01	3.638750e+01	3.332450e+01	
19:00:17	3.270000e+01	2.310000e+01	3.639150e+01	3.331650e+01	
19:00:22	3.270000e+01	2.310000e+01	3.640800e+01	3.330750e+01	
19:00:27	3.270000e+01	2.310000e+01	3.635950e+01	3.330350e+01	
19:00:32	3.270000e+01	2.300000e+01	3.641600e+01	3.339150e+01	
19:00:37	3.270000e+01	2.300000e+01	3.641000e+01	3.333100e+01	
19:00:42	3.270000e+01	2.300000e+01	3.649250e+01	3.333350e+01	
19:00:47	3.270000e+01	2.300000e+01	3.642700e+01	3.335750e+01	
19:00:52	3.270000e+01	2.300000e+01	3.639500e+01	3.333250e+01	
19:00:57	3.270000e+01	2.310000e+01	3.647100e+01	3.334650e+01	
19:01:02	3.270000e+01	2.310000e+01	3.647100e+01	3.332450e+01	
19:01:07	3.270000e+01	2.310000e+01	3.645700e+01	3.341000e+01	
19:01:12	3.270000e+01	2.310000e+01	3.648000e+01	3.336650e+01	
19:01:17	3.270000e+01	2.310000e+01	3.643550e+01	3.331950e+01	
19:01:22	3.270000e+01	2.310000e+01	3.643250e+01	3.336700e+01	
19:01:27	3.270000e+01	2.310000e+01	3.639800e+01	3.337650e+01	
19:01:32	3.270000e+01	2.300000e+01	3.642950e+01	3.337200e+01	
19:01:37	3.270000e+01	2.300000e+01	3.644900e+01	3.341150e+01	
19:01:42	3.270000e+01	2.300000e+01	3.645950e+01	3.332850e+01	
19:01:47	3.270000e+01	2.310000e+01	3.648800e+01	3.336100e+01	
19:01:52	3.270000e+01	2.310000e+01	3.638750e+01	3.330250e+01	
19:01:57	3.270000e+01	2.310000e+01	3.640500e+01	3.336400e+01	
19:02:02	3.270000e+01	2.300000e+01	3.647750e+01	3.339400e+01	
19:02:07	3.270000e+01	2.310000e+01	3.645100e+01	3.326200e+01	
19:02:12	3.270000e+01	2.300000e+01	3.642700e+01	3.336350e+01	
19:02:17	3.270000e+01	2.310000e+01	3.650200e+01	3.337650e+01	
19:02:22	3.270000e+01	2.300000e+01	3.647450e+01	3.329900e+01	
19:02:27	3.270000e+01	2.300000e+01	3.648300e+01	3.346750e+01	
19:02:32	3.270000e+01	2.300000e+01	3.638050e+01	3.351400e+01	
19:02:37	3.270000e+01	2.310000e+01	3.656850e+01	3.355850e+01	
19:02:42	3.270000e+01	2.300000e+01	3.645200e+01	3.358500e+01	
19:02:47	3.270000e+01	2.310000e+01	3.639700e+01	3.357900e+01	
19:02:52	3.270000e+01	2.310000e+01	3.643600e+01	3.361750e+01	
19:02:57	3.270000e+01	2.310000e+01	3.638700e+01	3.363250e+01	
19:03:02	3.280000e+01	2.310000e+01	3.643400e+01	3.358950e+01	
19:03:07	3.280000e+01	2.310000e+01	3.640950e+01	3.352150e+01	
19:03:12	3.280000e+01	2.310000e+01	3.643850e+01	3.356850e+01	
19:03:17	3.280000e+01	2.310000e+01	3.638300e+01	3.352600e+01	
19:03:22	3.280000e+01	2.310000e+01	3.646350e+01	3.360800e+01	
19:03:27	3.280000e+01	2.310000e+01	3.645150e+01	3.360300e+01	
19:03:32	3.280000e+01	2.310000e+01	3.657650e+01	3.357400e+01	
19:03:37	3.280000e+01	2.310000e+01	3.654000e+01	3.362300e+01	
19:03:42	3.290000e+01	2.310000e+01	3.643250e+01	3.362900e+01	
19:03:47	3.290000e+01	2.300000e+01	3.647050e+01	3.358050e+01	
19:03:52	3.290000e+01	2.300000e+01	3.649450e+01	3.360800e+01	
19:03:57	3.290000e+01	2.300000e+01	3.653450e+01	3.361450e+01	
19:04:02	3.290000e+01	2.300000e+01	3.639250e+01	3.355800e+01	
19:04:07	3.290000e+01	2.300000e+01	3.639500e+01	3.356900e+01	
19:04:12	3.290000e+01	2.290000e+01	3.642500e+01	3.350550e+01	
19:04:17	3.290000e+01	2.290000e+01	3.642500e+01	3.352100e+01	
19:04:22	3.290000e+01	2.290000e+01	3.637000e+01	3.352050e+01	
19:04:27	3.290000e+01	2.290000e+01	3.632750e+01	3.356850e+01	
19:04:32	3.300000e+01	2.290000e+01	3.641350e+01	3.350200e+01	
19:04:37	3.290000e+01	2.290000e+01	3.626350e+01	3.353650e+01	
19:04:42	3.290000e+01	2.290000e+01	3.636200e+01	3.354250e+01	
19:04:47	3.300000e+01	2.290000e+01	3.642350e+01	3.356100e+01	
19:04:52	3.290000e+01	2.290000e+01	3.634050e+01	3.350100e+01	
19:04:57	3.300000e+01	2.290000e+01	3.637800e+01	3.348250e+01	
19:05:02	3.300000e+01	2.290000e+01	3.632350e+01	3.346000e+01	
19:05:07	3.300000e+01	2.290000e+01	3.628500e+01	3.359300e+01	
19:05:12	3.300000e+01	2.300000e+01	3.627950e+01	3.354550e+01	
19:05:17	3.300000e+01	2.300000e+01	3.631200e+01	3.352250e+01	
19:05:22	3.300000e+01	2.300000e+01	3.640850e+01	3.358200e+01	
19:05:27	3.300000e+01	2.290000e+01	3.635950e+01	3.360300e+01	
19:05:32	3.290000e+01	2.290000e+01	3.640000e+01	3.367600e+01	
19:05:37	3.300000e+01	2.290000e+01	3.633900e+01	3.360100e+01	
19:05:42	3.300000e+01	2.290000e+01	3.633550e+01	3.375950e+01	
19:05:47	3.300000e+01	2.280000e+01	3.636550e+01	3.371550e+01	
19:05:52	3.300000e+01	2.280000e+01	3.639300e+01	3.376000e+01	
19:05:57	3.300000e+01	2.280000e+01	3.630150e+01	3.379300e+01	
19:06:02	3.300000e+01	2.280000e+01	3.633050e+01	3.377300e+01	
19:06:07	3.300000e+01	2.290000e+01	3.632600e+01	3.389250e+01	
19:06:12	3.310000e+01	2.290000e+01	3.628500e+01	3.386150e+01	
19:06:17	3.310000e+01	2.290000e+01	3.636200e+01	3.386800e+01	
19:06:22	3.320000e+01	2.290000e+01	3.631950e+01	3.386000e+01	
19:06:27	3.320000e+01	2.300000e+01	3.632100e+01	3.395450e+01	
19:06:32	3.320000e+01	2.300000e+01	3.636150e+01	3.395050e+01	
19:06:37	3.320000e+01	2.300000e+01	3.635750e+01	3.384700e+01	
19:06:42	3.320000e+01	2.300000e+01	3.623650e+01	3.388150e+01	
19:06:47	3.330000e+01	2.300000e+01	3.630650e+01	3.392050e+01	
19:06:52	3.330000e+01	2.290000e+01	3.634700e+01	3.397200e+01	
19:06:57	3.330000e+01	2.300000e+01	3.625050e+01	3.401600e+01	
19:07:02	3.330000e+01	2.300000e+01	3.622550e+01	3.394400e+01	
19:07:07	3.340000e+01	2.290000e+01	3.621650e+01	3.391150e+01	
19:07:12	3.340000e+01	2.290000e+01	3.632950e+01	3.398750e+01	
19:07:17	3.340000e+01	2.290000e+01	3.627500e+01	3.397450e+01	
19:07:22	3.340000e+01	2.290000e+01	3.632550e+01	3.400200e+01	
19:07:27	3.340000e+01	2.290000e+01	3.625600e+01	3.404650e+01	
19:07:32	3.340000e+01	2.290000e+01	3.628350e+01	3.399350e+01	
19:07:37	3.340000e+01	2.290000e+01	3.627750e+01	3.400950e+01	
19:07:42	3.340000e+01	2.290000e+01	3.626550e+01	3.396400e+01	
19:07:47	3.340000e+01	2.290000e+01	3.623600e+01	3.402150e+01	
19:07:52	3.340000e+01	2.290000e+01	3.626050e+01	3.399600e+01	
19:07:57	3.340000e+01	2.290000e+01	3.623850e+01	3.401750e+01	
19:08:02	3.340000e+01	2.290000e+01	3.621900e+01	3.407850e+01	
19:08:07	3.340000e+01	2.290000e+01	3.630350e+01	3.408350e+01	
19:08:12	3.340000e+01	2.290000e+01	3.622400e+01	3.410100e+01	
19:08:17	3.340000e+01	2.290000e+01	3.619700e+01	3.407300e+01	
19:08:22	3.340000e+01	2.290000e+01	3.623200e+01	3.410050e+01	
19:08:27	3.340000e+01	2.290000e+01	3.625500e+01	3.413200e+01	
19:08:32	3.340000e+01	2.300000e+01	3.615950e+01	3.410200e+01	
19:08:37	3.340000e+01	2.290000e+01	3.622150e+01	3.407700e+01	
19:08:42	3.340000e+01	2.290000e+01	3.625350e+01	3.409800e+01	
19:08:47	3.340000e+01	2.290000e+01	3.618950e+01	3.405350e+01	
19:08:52	3.340000e+01	2.290000e+01	3.620100e+01	3.399450e+01	
19:08:57	3.340000e+01	2.290000e+01	3.616950e+01	3.404000e+01	
19:09:02	3.340000e+01	2.290000e+01	3.622700e+01	3.403950e+01	
19:09:07	3.340000e+01	2.290000e+01	3.629900e+01	3.410350e+01	
19:09:12	3.340000e+01	2.300000e+01	3.626200e+01	3.404200e+01	
19:09:17	3.340000e+01	2.300000e+01	3.622300e+01	3.409450e+01	
19:09:22	3.340000e+01	2.300000e+01	3.629200e+01	3.413850e+01	
19:09:27	3.340000e+01	2.290000e+01	3.621000e+01	3.411600e+01	
19:09:32	3.340000e+01	2.280000e+01	3.621450e+01	3.405800e+01	
19:09:37	3.340000e+01	2.290000e+01	3.624350e+01	3.405200e+01	
19:09:42	3.340000e+01	2.290000e+01	3.630550e+01	3.411450e+01	
19:09:47	3.340000e+01	2.290000e+01	3.623150e+01	3.405800e+01	
19:09:52	3.340000e+01	2.290000e+01	3.626350e+01	3.415950e+01	
19:09:57	3.340000e+01	2.300000e+01	3.615250e+01	3.411700e+01	
19:10:02	3.340000e+01	2.300000e+01	3.622350e+01	3.412850e+01	
19:10:07	3.340000e+01	2.310000e+01	3.626850e+01	3.400400e+01	
19:10:12	3.340000e+01	2.310000e+01	3.621450e+01	3.409050e+01	
19:10:17	3.340000e+01	2.310000e+01	3.623800e+01	3.412800e+01	
19:10:22	3.340000e+01	2.310000e+01	3.622800e+01	3.410800e+01	
19:10:27	3.340000e+01	2.300000e+01	3.626550e+01	3.416950e+01	
19:10:32	3.340000e+01	2.310000e+01	3.630000e+01	3.414050e+01	
19:10:37	3.340000e+01	2.310000e+01	3.628750e+01	3.417850e+01	
19:10:42	3.340000e+01	2.310000e+01	3.633500e+01	3.421750e+01	
19:10:47	3.340000e+01	2.300000e+01	3.620850e+01	3.420650e+01	
19:10:52	3.340000e+01	2.290000e+01	3.619050e+01	3.414300e+01	
19:10:57	3.340000e+01	2.290000e+01	3.624000e+01	3.422300e+01	
19:11:02	3.340000e+01	2.290000e+01	3.620950e+01	3.420650e+01	
19:11:07	3.340000e+01	2.290000e+01	3.621950e+01	3.409750e+01	
19:11:12	3.340000e+01	2.290000e+01	3.619700e+01	3.410350e+01	
19:11:17	3.340000e+01	2.290000e+01	3.617500e+01	3.414250e+01	
19:11:22	3.340000e+01	2.290000e+01	3.621450e+01	3.417500e+01	
19:11:27	3.340000e+01	2.290000e+01	3.621150e+01	3.411650e+01	
19:11:32	3.340000e+01	2.290000e+01	3.614000e+01	3.416650e+01	
19:11:37	3.340000e+01	2.290000e+01	3.623300e+01	3.412500e+01	
19:11:42	3.340000e+01	2.300000e+01	3.622100e+01	3.409800e+01	
19:11:47	3.340000e+01	2.290000e+01	3.627850e+01	3.415300e+01	
19:11:52	3.340000e+01	2.290000e+01	3.622850e+01	3.428150e+01	
19:11:57	3.340000e+01	2.280000e+01	3.629300e+01	3.414650e+01	
19:12:02	3.340000e+01	2.290000e+01	3.626250e+01	3.422600e+01	
19:12:07	3.350000e+01	2.290000e+01	3.631500e+01	3.423850e+01	
19:12:12	3.340000e+01	2.290000e+01	3.627050e+01	3.425000e+01	
19:12:17	3.340000e+01	2.290000e+01	3.626150e+01	3.422350e+01	
19:12:22	3.350000e+01	2.300000e+01	3.619800e+01	3.428300e+01	
19:12:27	3.350000e+01	2.300000e+01	3.627600e+01	3.425800e+01	
19:12:32	3.340000e+01	2.290000e+01	3.627450e+01	3.415650e+01	
19:12:37	3.340000e+01	2.290000e+01	3.634250e+01	3.422750e+01	
19:12:42	3.340000e+01	2.290000e+01	3.635000e+01	3.419650e+01	
19:12:47	3.340000e+01	2.290000e+01	3.627200e+01	3.422850e+01	
19:12:52	3.340000e+01	2.290000e+01	3.620500e+01	3.420750e+01	
19:12:57	3.350000e+01	2.300000e+01	3.622200e+01	3.424500e+01	
19:13:02	3.350000e+01	2.310000e+01	3.618750e+01	3.417600e+01	
19:13:07	3.350000e+01	2.310000e+01	3.616500e+01	3.419050e+01	
19:13:12	3.350000e+01	2.310000e+01	3.624650e+01	3.417400e+01	
19:13:17	3.360000e+01	2.310000e+01	3.621950e+01	3.417400e+01	
19:13:22	3.360000e+01	2.310000e+01	3.626250e+01	3.425050e+01	
19:13:27	3.360000e+01	2.300000e+01	3.623950e+01	3.414250e+01	
19:13:32	3.360000e+01	2.290000e+01	3.627000e+01	3.427750e+01	
19:13:37	3.360000e+01	2.290000e+01	3.629000e+01	3.430800e+01	
19:13:42	3.360000e+01	2.300000e+01	3.628850e+01	3.430400e+01	
19:13:47	3.360000e+01	2.300000e+01	3.622950e+01	3.419700e+01	
19:13:52	3.360000e+01	2.310000e+01	3.627750e+01	3.425000e+01	
19:13:57	3.360000e+01	2.310000e+01	3.620800e+01	3.414350e+01	
19:14:02	3.360000e+01	2.300000e+01	3.627250e+01	3.425300e+01	
19:14:07	3.370000e+01	2.300000e+01	3.623950e+01	3.424850e+01	
19:14:12	3.360000e+01	2.300000e+01	3.619050e+01	3.419200e+01	
19:14:17	3.360000e+01	2.290000e+01	3.624350e+01	3.422600e+01	
19:14:22	3.360000e+01	2.290000e+01	3.629800e+01	3.421100e+01	
19:14:27	3.360000e+01	2.290000e+01	3.623950e+01	3.421150e+01	
19:14:32	3.360000e+01	2.300000e+01	3.630850e+01	3.435550e+01	
19:14:37	3.360000e+01	2.300000e+01	3.629700e+01	3.418750e+01	
19:14:42	3.360000e+01	2.310000e+01	3.630050e+01	3.424450e+01	
19:14:47	3.360000e+01	2.310000e+01	3.631650e+01	3.429750e+01	
19:14:52	3.360000e+01	2.300000e+01	3.635000e+01	3.432950e+01	
19:14:57	3.360000e+01	2.300000e+01	3.627400e+01	3.420950e+01	
19:15:02	3.360000e+01	2.310000e+01	3.636100e+01	3.424350e+01	
19:15:07	3.360000e+01	2.300000e+01	3.629650e+01	3.426200e+01	
19:15:12	3.360000e+01	2.310000e+01	3.628750e+01	3.426600e+01	
19:15:17	3.360000e+01	2.310000e+01	3.623800e+01	3.422300e+01	
19:15:22	3.360000e+01	2.310000e+01	3.618500e+01	3.407000e+01	
19:15:27	3.360000e+01	2.300000e+01	3.629750e+01	3.418500e+01	
19:15:32	3.360000e+01	2.310000e+01	3.616300e+01	3.414400e+01	
19:15:37	3.370000e+01	2.310000e+01	3.628400e+01	3.408150e+01	
19:15:42	3.370000e+01	2.320000e+01	3.625700e+01	3.408750e+01	
19:15:47	3.370000e+01	2.320000e+01	3.615800e+01	3.404750e+01	
19:15:52	3.360000e+01	2.320000e+01	3.619800e+01	3.404500e+01	
19:15:57	3.360000e+01	2.320000e+01	3.621650e+01	3.403250e+01	
19:16:02	3.360000e+01	2.320000e+01	3.616750e+01	3.397850e+01	
19:16:07	3.360000e+01	2.310000e+01	3.622700e+01	3.392650e+01	
19:16:12	3.360000e+01	2.310000e+01	3.615150e+01	3.401400e+01	
19:16:17	3.360000e+01	2.310000e+01	3.615200e+01	3.396800e+01	
19:16:22	3.360000e+01	2.310000e+01	3.624250e+01	3.399350e+01	
19:16:27	3.360000e+01	2.310000e+01	3.625500e+01	3.405100e+01	
19:16:32	3.360000e+01	2.310000e+01	3.614550e+01	3.398650e+01	
19:16:37	3.360000e+01	2.310000e+01	3.619650e+01	3.403950e+01	
19:16:42	3.360000e+01	2.310000e+01	3.617500e+01	3.405200e+01	
19:16:47	3.360000e+01	2.320000e+01	3.622250e+01	3.404500e+01	
19:16:52	3.370000e+01	2.320000e+01	3.620350e+01	3.409450e+01	
19:16:57	3.360000e+01	2.320000e+01	3.623050e+01	3.407100e+01	
19:17:02	3.360000e+01	2.320000e+01	3.618650e+01	3.410550e+01	
19:17:07	3.360000e+01	2.320000e+01	3.625050e+01	3.410850e+01	
19:17:12	3.360000e+01	2.310000e+01	3.622550e+01	3.418600e+01	
19:17:17	3.360000e+01	2.310000e+01	3.627750e+01	3.415800e+01	
19:17:22	3.360000e+01	2.310000e+01	3.624400e+01	3.407000e+01	
19:17:27	3.360000e+01	2.310000e+01	3.618450e+01	3.415900e+01	
19:17:32	3.360000e+01	2.300000e+01	3.622050e+01	3.414000e+01	
19:17:37	3.360000e+01	2.300000e+01	3.626000e+01	3.410450e+01	
19:17:42	3.360000e+01	2.300000e+01	3.627600e+01	3.415050e+01	
19:17:47	3.360000e+01	2.290000e+01	3.618450e+01	3.417400e+01	
19:17:52	3.360000e+01	2.290000e+01	3.623400e+01	3.420050e+01	
19:17:57	3.370000e+01	2.300000e+01	3.622350e+01	3.423550e+01	
19:18:02	3.370000e+01	2.310000e+01	3.632200e+01	3.415700e+01	
19:18:07	3.370000e+01	2.300000e+01	3.618850e+01	3.418750e+01	
19:18:12	3.360000e+01	2.310000e+01	3.633200e+01	3.420750e+01	
19:18:17	3.370000e+01	2.310000e+01	3.627100e+01	3.429100e+01	
19:18:22	3.360000e+01	2.310000e+01	3.621750e+01	3.420050e+01	
19:18:27	3.360000e+01	2.310000e+01	3.623100e+01	3.414050e+01	
19:18:32	3.370000e+01	2.310000e+01	3.624050e+01	3.416950e+01	
19:18:37	3.370000e+01	2.310000e+01	3.626000e+01	3.418200e+01	
19:18:42	3.370000e+01	2.310000e+01	3.617050e+01	3.423950e+01	
19:18:47	3.370000e+01	2.310000e+01	3.622900e+01	3.422450e+01	
19:18:52	3.370000e+01	2.310000e+01	3.625350e+01	3.417300e+01	
19:18:57	3.370000e+01	2.310000e+01	3.616100e+01	3.424700e+01	
19:19:02	3.370000e+01	2.320000e+01	3.622950e+01	3.420750e+01	
19:19:07	3.380000e+01	2.310000e+01	3.616700e+01	3.418550e+01	
19:19:12	3.380000e+01	2.310000e+01	3.622200e+01	3.415100e+01	
19:19:17	3.380000e+01	2.310000e+01	3.618350e+01	3.419850e+01	
19:19:22	3.380000e+01	2.320000e+01	3.619100e+01	3.422700e+01	
19:19:27	3.390000e+01	2.320000e+01	3.628100e+01	3.423850e+01	
19:19:32	3.390000e+01	2.320000e+01	3.609700e+01	3.428100e+01	
19:19:37	3.390000e+01	2.330000e+01	3.621900e+01	3.423600e+01	
19:19:42	3.390000e+01	2.330000e+01	3.619600e+01	3.421600e+01	
19:19:47	3.390000e+01	2.330000e+01	3.619800e+01	3.429050e+01	
19:19:52	3.390000e+01	2.320000e+01	3.628800e+01	3.424150e+01	
19:19:57	3.390000e+01	2.330000e+01	3.616000e+01	3.431900e+01	
19:20:02	3.390000e+01	2.330000e+01	3.628100e+01	3.412950e+01	
19:20:07	3.390000e+01	2.330000e+01	3.614300e+01	3.424600e+01	
19:20:12	3.390000e+01	2.320000e+01	3.618300e+01	3.422500e+01	
19:20:17	3.390000e+01	2.330000e+01	3.617150e+01	3.418650e+01	
19:20:22	3.390000e+01	2.320000e+01	3.622200e+01	3.426450e+01	
19:20:27	3.390000e+01	2.320000e+01	3.616300e+01	3.421200e+01	
19:20:32	3.390000e+01	2.320000e+01	3.616550e+01	3.425000e+01	